﻿Bureau,OMB ACCOUNT,OMB ACCOUNT NUMBER,TREASURY ACCOUNT,TAS,Activity,Sub Activity,Program Element,Budget Element,FY,Column Name,Fund Type,Data Type,Amount ($000)
BIA,Construction,010-76-2301,Construction,14-2301,,,,,2022,Actual,Current,Other Transfer,-250
BIA,Construction,010-76-2301,Construction,14-2301,Public Safety and Justice Construction,Fire Safety Coordination,,,2022,Actual,Current,Total,171
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Federal Power Compliance [FERC],,,2022,Actual,Current,Total,665
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Survey and Design,,,2022,Actual,Current,Total,"1,016"
BIA,Construction,010-76-2301,Construction,14-2301,Other Program Construction,Telecommunications Improvement & Repair,,,2022,Actual,Current,Total,"1,419"
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Engineering and Supervision,,,2022,Actual,Current,Total,"2,706"
BIA,Construction,010-76-2301,Construction,14-2301,Public Safety and Justice Construction,Fire Protection,,,2022,Actual,Current,Total,"3,274"
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Irrigation Project Construction,Navajo Indian Irrig. Project,,2022,Actual,Current,Total,"3,414"
BIA,Construction,010-76-2301,Construction,14-2301,Other Program Construction,Facilities/Quarters Improvement and Repair,,,2022,Actual,Current,Total,"4,069"
BIA,Construction,010-76-2301,Construction,14-2301,Public Safety and Justice Construction,Employee Housing ,,,2022,Actual,Current,Total,"4,494"
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Dam Projects,Dam Maintenance,,2022,Actual,Current,Total,"6,274"
BIA,Construction,010-76-2301,Construction,14-2301,Public Safety and Justice Construction,Facilities Improvement and Repair,,,2022,Actual,Current,Total,"9,372"
BIA,Construction,010-76-2301,Construction,14-2301,Other Program Construction,Construction Program Management,,,2022,Actual,Current,Total,"19,410"
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Irrigation Project Construction,Irrigation Projects-Rehabilitation,,2022,Actual,Current,Total,"25,296"
BIA,Construction,010-76-2301,Construction,14-2301,Public Safety and Justice Construction,Facilities Replacement/New Construction,,,2022,Actual,Current,Total,"30,500"
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Dam Projects,Safety of Dams,,2022,Actual,Current,Total,"34,689"
BIA,Construction,010-76-2301,Construction,14-2301,Supplemental,,,,2022,Actual,Current,Total,"50,452"
BIA,Contract Support Costs,010-76-2240,Contract Support Costs,14-2240,Indian Self-Determination Fund (TPA),,,,2022,Actual,Current,Total,"5,000"
BIA,Contract Support Costs,010-76-2240,Contract Support Costs,14-2240,Contract Support (TPA),,,,2022,Actual,Current,Total,"232,985"
BIA,Indian Guaranteed Loan Program Account,010-76-2628,Indian Guaranteed Loan Program Account,14-2628,Program Management,,,,2022,Actual,Current,Total,"1,629"
BIA,Indian Guaranteed Loan Program Account,010-76-2628,Indian Guaranteed Loan Program Account,14-2628,Subsidies,,,,2022,Actual,Current,Total,"10,204"
BIA,Indian Land and Water Claim Settlements and Miscellaneous Payments to Indians,010-76-2303,Indian Land and Water Claim Settlements and Miscellaneous Payments to Indians,14-2303,Unallocated,,,,2022,Actual,Current,Total,"1,000"
BIA,Indian Land Consolidation,010-76-2103,Indian Land Consolidation,14-2103,,,,,2022,Actual,Current,Total,"7,000"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,,,,,2022,Actual,Current,Other Transfer,-216
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Rights Protection,Other Indian Rights Protection,,2022,Actual,Current,Total,177
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Human Services Tribal Design (TPA),,,2022,Actual,Current,Total,290
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,New Tribes (TPA),,,2022,Actual,Current,Total,480
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Safety and Risk Management,Central Safety & Risk Management,,2022,Actual,Current,Total,785
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Human Services Program Oversight,Central Oversight,,2022,Actual,Current,Total,959
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Energy & Minerals,Energy & Minerals Regional Oversight,,2022,Actual,Current,Total,989
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Special Initiatives (CDS),,,,2022,Actual,Current,Total,"1,250"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Navajo-Hopi Settlement Program,,,2022,Actual,Current,Total,"1,256"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Alaskan Native Programs,Alaskan Native Programs (TPA),,2022,Actual,Current,Total,"1,499"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Fire Protection (TPA),,,2022,Actual,Current,Total,"1,632"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Rights Protection,Litigation Support/Attny Fees,,2022,Actual,Current,Total,"1,800"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Executive Direction,Executive Direction (Central),,2022,Actual,Current,Total,"1,885"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,,,,,2022,Actual,Current,Other Transfer,"1,955"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Human Services Program Oversight,Regional Oversight,,2022,Actual,Current,Total,"2,226"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Safety and Risk Management,Regional Safety Management,,2022,Actual,Current,Total,"2,339"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Land Records Improvement,LRI - Regional,,2022,Actual,Current,Total,"2,484"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Tribal Government Program Oversight,Central Oversight,,2022,Actual,Current,Total,"2,688"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Real Estate Services,RES Projects,,2022,Actual,Current,Total,"2,802"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Integrated Resource Info Program,,,2022,Actual,Current,Total,"2,998"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Executive Direction,Executive Direction (Regional),,2022,Actual,Current,Total,"3,314"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Trust - Real Estate Services Oversight,Central Oversight,,2022,Actual,Current,Total,"3,389"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Resource Management Program Oversight,Central Oversight,,2022,Actual,Current,Total,"3,443"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Inspections/ Internal Affairs,,2022,Actual,Current,Total,"3,666"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Rights Protection,Rights Protection (TPA),,2022,Actual,Current,Total,"4,180"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Energy & Minerals,Energy & Minerals Program (TPA),,2022,Actual,Current,Total,"4,298"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Facilities Management,Regional Facilities Management,,2022,Actual,Current,Total,"4,431"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Resource Management Program Oversight,Regional Oversight,,2022,Actual,Current,Total,"4,505"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Land Records Improvement,LRI - Central,,2022,Actual,Current,Total,"4,506"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Environmental Quality,EQ Program (TPA),,2022,Actual,Current,Total,"4,932"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Indian Police Academy,,2022,Actual,Current,Total,"5,056"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Community and Economic Development,Economic Development (TPA),,,2022,Actual,Current,Total,"5,218"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Endangered Species ,,,2022,Actual,Current,Total,"5,219"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Energy & Minerals,Energy & Minerals Central Oversight,,2022,Actual,Current,Total,"5,537"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Water Resources,Water Resources Program (TPA),,2022,Actual,Current,Total,"6,210"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Small Tribes Supplement (TPA),,,2022,Actual,Current,Total,"7,000"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Law Enforcement Program Management,,2022,Actual,Current,Total,"7,092"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Tribal Government Program Oversight,Regional Oversight,,2022,Actual,Current,Total,"7,410"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,"Fish, Wildlife and Parks",Wildlife & Parks Program (TPA),,2022,Actual,Current,Total,"8,550"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Trust Services (TPA),,,2022,Actual,Current,Total,"9,503"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Water Resources,"Water Mgmt., Planning & Predevelopment ",,2022,Actual,Current,Total,"9,592"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Community and Economic Development,Community Development Oversight,Central Oversight,,2022,Actual,Current,Total,"10,734"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Human Capital Management,Human Resources,,2022,Actual,Current,Total,"10,835"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Rights Protection,Water Rights Negotiations/ Litigation,,2022,Actual,Current,Total,"11,204"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Trust - Real Estate Services Oversight,Regional Oversight,,2022,Actual,Current,Total,"11,515"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Housing Improvement Program (TPA),,,2022,Actual,Current,Total,"11,736"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Agriculture and Range,Invasive Species,,2022,Actual,Current,Total,"11,781"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,"Fish, Wildlife and Parks","Fish, Wildlife & Parks Projects",,2022,Actual,Current,Total,"11,956"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Community and Economic Development,Job Placement and Training (TPA),,,2022,Actual,Current,Total,"13,401"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Probate (TPA),,,2022,Actual,Current,Total,"13,529"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Administrative Services,Administrative Services (TPA),,2022,Actual,Current,Total,"13,571"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Irrigation Operations and Maintenance,,,2022,Actual,Current,Total,"14,169"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Natural Resources (TPA),,,2022,Actual,Current,Total,"14,250"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Facilities Management,Operations and Maintenance,,2022,Actual,Current,Total,"14,446"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Tribal Management/Development Program,,,2022,Actual,Current,Total,"14,459"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Administrative Services,Administrative Services (Regional),,2022,Actual,Current,Total,"14,716"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Human Capital Management,Labor-Related Payments and Training,,2022,Actual,Current,Total,"15,323"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Land Title and Records Offices,,,2022,Actual,Current,Total,"15,735"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Executive Direction,Executive Direction (TPA),,2022,Actual,Current,Total,"15,967"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Indian Child Welfare Act (TPA),,,2022,Actual,Current,Total,"17,313"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Facilities Operations & Maintenance,,2022,Actual,Current,Total,"18,913"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Assistant Secretary Support,,,2022,Actual,Current,Total,"19,409"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Energy & Minerals,Energy & Minerals Projects,,2022,Actual,Current,Total,"20,990"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Intra-Governmental Payments,,,2022,Actual,Current,Total,"24,211"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Administrative Services,Administrative Services (Central),,2022,Actual,Current,Total,"24,553"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Environmental Quality,EQ Projects,,2022,Actual,Current,Total,"24,745"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Law Enforcement Special Initiatives,,2022,Actual,Current,Total,"24,898"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Agriculture and Range,Agriculture Program (TPA),,2022,Actual,Current,Total,"26,046"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Aid to Tribal Government,,,2022,Actual,Current,Total,"27,812"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Forestry,Forestry Projects,,2022,Actual,Current,Total,"29,215"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Tribal Justice Support,,2022,Actual,Current,Total,"30,809"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Forestry,Forestry Program (TPA),,2022,Actual,Current,Total,"31,062"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Tribal Climate Resilience,,,2022,Actual,Current,Total,"31,971"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Real Estate Services,RES Program (TPA),,2022,Actual,Current,Total,"36,934"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Road Maintenance (TPA),,,2022,Actual,Current,Total,"37,400"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Tribal Courts (TPA),,,2022,Actual,Current,Total,"43,169"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Supplemental,,,,2022,Actual,Current,Total,"43,200"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Rights Protection Implementation,,,2022,Actual,Current,Total,"45,687"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,,,,,2022,Actual,Current,Other Transfer,"50,280"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Information Resources Technology,,,2022,Actual,Current,Total,"51,947"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Rentals [GSA/Direct],,,2022,Actual,Current,Total,"52,868"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Social Services (TPA),,,2022,Actual,Current,Total,"53,292"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Welfare Assistance (TPA),,,2022,Actual,Current,Total,"78,494"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Consolidated Tribal Gov't Program (TPA),,,2022,Actual,Current,Total,"84,821"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Detention/ Corrections,,2022,Actual,Current,Total,"113,369"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Self Governance Compacts (TPA),,,2022,Actual,Current,Total,"187,813"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Criminal Investigations and Police Services,,2022,Actual,Current,Total,"297,676"
BIA,Payments for Tribal Leases,010-76-0200,Payments for Tribal Leases,14-0200,Payments for Tribal Leases,,,,2022,Actual,Current,Total,"24,066"
BIA,Indian Guaranteed Loan Program Account,010-76-2628,Indian Guaranteed Loan Program Account,14-2628,Subsidies,,,,2022,Actual,Permanent,Total,"2,558"
BIA,Indian Land and Water Claim Settlements and Miscellaneous Payments to Indians,010-76-2303,Indian Land and Water Claim Settlements and Miscellaneous Payments to Indians,14-2303,,,,,2022,Actual,Permanent,Other Transfer,"210,569"
BIA,Indian Water Rights Settlement Completion Fund,010-76-2699,Indian Water Rights Settlement Completion Fund,14-2699,,,,,2022,Actual,Permanent,Total,"701,362"
BIA,Miscellaneous Permanent Appropriations,010-76-9925,Claims and Treaty Obligations,14-2623,,,,,2022,Actual,Permanent,Total,41
BIA,Miscellaneous Permanent Appropriations,010-76-9925,Alaska Resupply Program,14-5242,,,,,2022,Actual,Permanent,Total,293
BIA,Miscellaneous Permanent Appropriations,010-76-9925,"Operation and Maintenance, Indian Irrigation Systems",14-5240,,,,,2022,Actual,Permanent,Total,"37,982"
BIA,Miscellaneous Permanent Appropriations,010-76-9925,"Power Systems, Indian Irrigation Projects",14-5648,,,,,2022,Actual,Permanent,Total,"77,775"
BIA,Navajo Utah Settlement Trust Fund,010-76-5620,Navajo Utah Settlement Trust Fund,14-5620,,,,,2022,Actual,Permanent,Total,"210,425"
BIA,Operation and Maintenance of Quarters,010-76-5051,Operation and Maintenance of Quarters,14-5051,,,,,2022,Actual,Permanent,Total,"6,172"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Inflation Reduction Act (P.L. 117-169),Tribal Electrification Program,,,2022,Actual,Permanent,Total,"150,000"
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Inflation Reduction Act (P.L. 117-169),Tribal Climate Resilience and Adaptation,,,2022,Actual,Permanent,Total,"235,000"
BIA,Selis-Qlispe Ksanka Settlement Trust Fund,010-76-5740,Selis-Qlispe Ksanka Settlement Trust Fund,14-5740,,,,,2022,Actual,Permanent,Total,"1,128,655"
BIA,White Earth Settlement Fund,010-76-2204,White Earth Settlement Fund,14-2204,,,,,2022,Actual,Permanent,Total,215
BIE,Education Construction,010-77-2105,Education Construction,14-2105,Replacement/New Employee Housing,,,,2022,Actual,Current,Total,"1,000"
BIE,Education Construction,010-77-2105,Education Construction,14-2105,Employee Housing Repair,,,,2022,Actual,Current,Total,"13,589"
BIE,Education Construction,010-77-2105,Education Construction,14-2105,Tribal Colleges Facilities Improvement and Repair,,,,2022,Actual,Current,Total,"15,000"
BIE,Education Construction,010-77-2105,Education Construction,14-2105,Replacement Facility Construction,,,,2022,Actual,Current,Total,"23,935"
BIE,Education Construction,010-77-2105,Education Construction,14-2105,Facilities Improvement and Repair,,,,2022,Actual,Current,Total,"95,302"
BIE,Education Construction,010-77-2105,Education Construction,14-2105,Replacement School Construction,,,,2022,Actual,Current,Total,"115,504"
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,,,,,2022,Actual,Current,Other Transfer,"-50,280"
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Education Management ,Education Program Management,Labor-Related Payments,,2022,Actual,Current,Total,74
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary/Secondary Programs,Juvenile Detention Center Education,,,2022,Actual,Current,Total,554
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Education Management ,Education Program Management,Intra-Governmental Payments,,2022,Actual,Current,Total,"1,181"