﻿Bureau,OMB ACCOUNT,OMB ACCOUNT NUMBER,TREASURY ACCOUNT,TAS,Activity,Sub Activity,Program Element,Budget Element,FY,Column Name,Fund Type,Data Type,Amount ($000)
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,,,,,2023,Actual,Current,Other Transfer,"48,662 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,,,,,2023,Actual,Current,Other Transfer,"2,034 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,,,,,2023,Actual,Permanent,Rescission of Prior Year BA,"-1,720 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Aid to Tribal Government,,,2023,Actual,Current,Total,"29,037 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Consolidated Tribal Gov't Program (TPA),,,2023,Actual,Current,Total,"82,467 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Self Governance Compacts (TPA),,,2023,Actual,Current,Total,"200,398 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,New Tribes (TPA),,,2023,Actual,Current,Total,480 
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Small Tribes Supplement (TPA),,,2023,Actual,Current,Total,"7,002 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Road Maintenance (TPA),,,2023,Actual,Current,Total,"39,190 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Tribal Government Program Oversight,Central Oversight,,2023,Actual,Current,Total,"2,742 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Tribal Government,Tribal Government Program Oversight,Regional Oversight,,2023,Actual,Current,Total,"7,672 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Social Services (TPA),,,2023,Actual,Current,Total,"54,934 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Welfare Assistance (TPA),,,2023,Actual,Current,Total,"78,494 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Indian Child Welfare Act (TPA),,,2023,Actual,Current,Total,"17,848 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Housing Improvement Program (TPA),,,2023,Actual,Current,Total,"12,219 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Human Services Tribal Design (TPA),,,2023,Actual,Current,Total,218 
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Human Services Program Oversight,Central Oversight,,2023,Actual,Current,Total,986 
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Human Services,Human Services Program Oversight,Regional Oversight,,2023,Actual,Current,Total,"2,286 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Natural Resources (TPA),,,2023,Actual,Current,Total,"16,903 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Irrigation Operations and Maintenance,,,2023,Actual,Current,Total,"15,269 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Rights Protection Implementation,,,2023,Actual,Current,Total,"49,200 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Tribal Management/Development Program,,,2023,Actual,Current,Total,"18,544 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Endangered Species ,,,2023,Actual,Current,Total,"6,243 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Tribal Climate Resilience,,,2023,Actual,Current,Total,"34,991 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Integrated Resource Info Program,,,2023,Actual,Current,Total,"3,077 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Agriculture and Range,Agriculture Program (TPA),,2023,Actual,Current,Total,"27,147 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Agriculture and Range,Invasive Species,,2023,Actual,Current,Total,"12,291 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Forestry,Forestry Program (TPA),,2023,Actual,Current,Total,"35,539 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Forestry,Forestry Projects,,2023,Actual,Current,Total,"30,478 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Water Resources,Water Resources Program (TPA),,2023,Actual,Current,Total,"8,284 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Water Resources,"Water Mgmt., Planning & Predevelopment ",,2023,Actual,Current,Total,"10,142 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,"Fish, Wildlife and Parks",Wildlife & Parks Program (TPA),,2023,Actual,Current,Total,"10,731 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,"Fish, Wildlife and Parks","Fish, Wildlife & Parks Projects",,2023,Actual,Current,Total,"12,968 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Energy & Minerals,Energy & Minerals Program (TPA),,2023,Actual,Current,Total,"4,426 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Energy & Minerals,Energy & Minerals Projects,,2023,Actual,Current,Total,"22,039 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Energy & Minerals,Energy & Minerals Central Oversight,,2023,Actual,Current,Total,"5,622 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Energy & Minerals,Energy & Minerals Regional Oversight,,2023,Actual,Current,Total,924 
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Resource Management Program Oversight,Central Oversight,,2023,Actual,Current,Total,"3,507 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Natural Resources Management,Resource Management Program Oversight,Regional Oversight,,2023,Actual,Current,Total,"4,794 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Trust Services (TPA),,,2023,Actual,Current,Total,"10,218 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Navajo-Hopi Settlement Program,,,2023,Actual,Current,Total,"1,303 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Probate (TPA),,,2023,Actual,Current,Total,"14,140 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Land Title and Records Offices,,,2023,Actual,Current,Total,"16,425 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Real Estate Services,RES Program (TPA),,2023,Actual,Current,Total,"38,331 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Real Estate Services,RES Projects,,2023,Actual,Current,Total,"2,802 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Land Records Improvement,LRI - Central,,2023,Actual,Current,Total,"4,511 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Land Records Improvement,LRI - Regional,,2023,Actual,Current,Total,"2,563 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Environmental Quality,EQ Program (TPA),,2023,Actual,Current,Total,"5,007 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Environmental Quality,EQ Projects,,2023,Actual,Current,Total,"27,900 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Alaskan Native Programs,Alaskan Native Programs (TPA),,2023,Actual,Current,Total,"1,521 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Rights Protection,Rights Protection (TPA),,2023,Actual,Current,Total,"4,281 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Rights Protection,Water Rights Negotiations/ Litigation,,2023,Actual,Current,Total,"11,268 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Rights Protection,Litigation Support/Attny Fees,,2023,Actual,Current,Total,"1,800 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Rights Protection,Other Indian Rights Protection,,2023,Actual,Current,Total,182 
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Trust - Real Estate Services Oversight,Central Oversight,,2023,Actual,Current,Total,"3,501 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Trust - Real Estate Services,Trust - Real Estate Services Oversight,Regional Oversight,,2023,Actual,Current,Total,"13,250 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Criminal Investigations and Police Services,,2023,Actual,Current,Total,"274,152 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Detention/ Corrections,,2023,Actual,Current,Total,"136,324 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Inspections/ Internal Affairs,,2023,Actual,Current,Total,"3,751 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Law Enforcement Special Initiatives,,2023,Actual,Current,Total,"25,094 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Indian Police Academy,,2023,Actual,Current,Total,"5,163 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Tribal Justice Support,,2023,Actual,Current,Total,"34,836 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Law Enforcement Program Management,,2023,Actual,Current,Total,"7,391 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Law Enforcement,Facilities Operations & Maintenance,,2023,Actual,Current,Total,"19,579 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Tribal Courts (TPA),,,2023,Actual,Current,Total,"71,770 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Public Safety and Justice,Fire Protection (TPA),,,2023,Actual,Current,Total,"1,665 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Community and Economic Development,Job Placement and Training (TPA),,,2023,Actual,Current,Total,"13,759 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Community and Economic Development,Economic Development (TPA),,,2023,Actual,Current,Total,"5,855 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Community and Economic Development,Community Development Oversight,Central Oversight,,2023,Actual,Current,Total,"11,558 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Assistant Secretary Support,,,2023,Actual,Current,Total,"19,409 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Executive Direction,Executive Direction (TPA),,2023,Actual,Current,Total,"16,685 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Executive Direction,Executive Direction (Central),,2023,Actual,Current,Total,"1,918 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Executive Direction,Executive Direction (Regional),,2023,Actual,Current,Total,"3,399 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Administrative Services,Administrative Services (TPA),,2023,Actual,Current,Total,"13,864 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Administrative Services,Administrative Services (Central),,2023,Actual,Current,Total,"24,627 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Administrative Services,Administrative Services (Regional),,2023,Actual,Current,Total,"14,716 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Safety and Risk Management,Central Safety & Risk Management,,2023,Actual,Current,Total,801 
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Safety and Risk Management,Regional Safety Management,,2023,Actual,Current,Total,"2,403 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Information Resources Technology,,,2023,Actual,Current,Total,"52,337 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Human Capital Management,Human Resources,,2023,Actual,Current,Total,"10,995 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Human Capital Management,Labor-Related Payments and Training,,2023,Actual,Current,Total,"14,192 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Facilities Management,Regional Facilities Management,,2023,Actual,Current,Total,"4,559 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Facilities Management,Operations and Maintenance,,2023,Actual,Current,Total,"14,820 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Intra-Governmental Payments,,,2023,Actual,Current,Total,"23,577 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Executive Direction and Administrative Services,Rentals [GSA/Direct],,,2023,Actual,Current,Total,"45,464 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Special Initiatives (CDS),,,,2023,Actual,Current,Total,"4,240 "
BIA,Operation of Indian Programs,010-76-2100,Operation of Indian Programs,14-2100,Supplemental,,,,2023,Actual,Current,Total,"87,484 "
BIA,Contract Support Costs,010-76-2240,Contract Support Costs,14-2240,Contract Support (TPA),,,,2023,Actual,Current,Total,"288,156 "
BIA,Contract Support Costs,010-76-2240,Contract Support Costs,14-2240,Indian Self-Determination Fund (TPA),,,,2023,Actual,Current,Total,201 
BIA,Payments for Tribal Leases,010-76-0200,Payments for Tribal Leases,14-0200,Payments for Tribal Leases,,,,2023,Actual,Current,Total,"26,022 "
BIA,Construction,010-76-2301,Construction,14-2301,Public Safety and Justice Construction,Facilities Replacement/New Construction,,,2023,Actual,Current,Total,"33,500 "
BIA,Construction,010-76-2301,Construction,14-2301,Public Safety and Justice Construction,Employee Housing ,,,2023,Actual,Current,Total,"4,744 "
BIA,Construction,010-76-2301,Construction,14-2301,Public Safety and Justice Construction,Facilities Improvement and Repair,,,2023,Actual,Current,Total,"9,872 "
BIA,Construction,010-76-2301,Construction,14-2301,Public Safety and Justice Construction,Fire Safety Coordination,,,2023,Actual,Current,Total,171 
BIA,Construction,010-76-2301,Construction,14-2301,Public Safety and Justice Construction,Fire Protection,,,2023,Actual,Current,Total,"3,274 "
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Irrigation Project Construction,Navajo Indian Irrig. Project,,2023,Actual,Current,Total,"3,420 "
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Irrigation Project Construction,Irrigation Projects-Rehabilitation,,2023,Actual,Current,Total,"25,296 "
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Engineering and Supervision,,,2023,Actual,Current,Total,"2,758 "
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Survey and Design,,,2023,Actual,Current,Total,"1,016 "
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Federal Power Compliance [FERC],,,2023,Actual,Current,Total,671 
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Dam Projects,Safety of Dams,,2023,Actual,Current,Total,"34,778 "
BIA,Construction,010-76-2301,Construction,14-2301,Resource Management Construction,Dam Projects,Dam Maintenance,,2023,Actual,Current,Total,"7,274 "
BIA,Construction,010-76-2301,Construction,14-2301,Other Program Construction,Telecommunications Improvement & Repair,,,2023,Actual,Current,Total,"2,419 "
BIA,Construction,010-76-2301,Construction,14-2301,Other Program Construction,Facilities/Quarters Improvement and Repair,,,2023,Actual,Current,Total,"4,619 "
BIA,Construction,010-76-2301,Construction,14-2301,Other Program Construction,Construction Program Management,,,2023,Actual,Current,Total,"19,497 "
BIA,Construction,010-76-2301,Construction,14-2301,Supplemental,,,,2023,Actual,Current,Total,"52,250 "
BIA,Indian Land and Water Claim Settlements and Miscellaneous Payments to Indians,010-76-2303,Indian Land and Water Claim Settlements and Miscellaneous Payments to Indians,14-2303,Unallocated,,,,2023,Actual,Current,Total,825 
BIA,Indian Guaranteed Loan Program Account,010-76-2628,Indian Guaranteed Loan Program Account,14-2628,Subsidies,,,,2023,Actual,Current,Total,"11,204 "
BIA,Indian Guaranteed Loan Program Account,010-76-2628,Indian Guaranteed Loan Program Account,14-2628,Subsidies,,,,2023,Actual,Permanent,Total,"2,049 "
BIA,Indian Guaranteed Loan Program Account,010-76-2628,Indian Guaranteed Loan Program Account,14-2628,Program Management,,,,2023,Actual,Current,Total,"2,680 "
BIA,Indian Land Consolidation,010-76-2103,Indian Land Consolidation,14-2103,,,,,2023,Actual,Current,Total,"8,000 "
BIA,White Earth Settlement Fund,010-76-2204,White Earth Settlement Fund,14-2204,,,,,2023,Actual,Permanent,Total,232 
BIA,Miscellaneous Permanent Appropriations,010-76-9925,"Power Systems, Indian Irrigation Projects",14-5648,,,,,2023,Actual,Permanent,Total,"89,949 "
BIA,Miscellaneous Permanent Appropriations,010-76-9925,"Operation and Maintenance, Indian Irrigation Systems",14-5240,,,,,2023,Actual,Permanent,Total,"38,819 "
BIA,Miscellaneous Permanent Appropriations,010-76-9925,Alaska Resupply Program,14-5242,,,,,2023,Actual,Permanent,Total,355 
BIA,Miscellaneous Permanent Appropriations,010-76-9925,Claims and Treaty Obligations,14-2623,,,,,2023,Actual,Permanent,Total,41 
BIA,Operation and Maintenance of Quarters,010-76-5051,Operation and Maintenance of Quarters,14-5051,,,,,2023,Actual,Permanent,Total,"5,748 "
BIA,Selis-Qlispe Ksanka Settlement Trust Fund,010-76-5740,Selis-Qlispe Ksanka Settlement Trust Fund,14-5740,,,,,2023,Actual,Permanent,Total,"90,000 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,,,,,2023,Actual,Current,Other Transfer,"-48,662 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary and Secondary (forward funded),ISEP Formula Funds,,,2023,Actual,Current,Total,"481,636 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary and Secondary (forward funded),ISEP Program Adjustments,,,2023,Actual,Current,Total,"6,539 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary and Secondary (forward funded),Education Program Enhancements,,,2023,Actual,Current,Total,"21,025 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary and Secondary (forward funded),Tribal Education Departments,,,2023,Actual,Current,Total,"5,889 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary and Secondary (forward funded),Student Transportation,,,2023,Actual,Current,Total,"70,007 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary and Secondary (forward funded),Early Childhood and Family Development,,,2023,Actual,Current,Total,"25,267 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary and Secondary (forward funded),Tribal Grant Support Costs,,,2023,Actual,Current,Total,"95,822 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary/Secondary Programs,Facilities Operations,,,2023,Actual,Current,Total,"80,888 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary/Secondary Programs,Facilities Maintenance,,,2023,Actual,Current,Total,"73,544 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary/Secondary Programs,Juvenile Detention Center Education,,,2023,Actual,Current,Total,555 
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Elementary/Secondary Programs,Johnson-O'Malley Assistance Grants (TPA),,,2023,Actual,Current,Total,"21,570 "
BIE,Operation of Indian Education Programs,010-77-2106,Operation of Indian Education Programs,14-2106,Post Secondary Programs (forward funded),Haskell and SIPI,,,2023,Actual,Current,Total,"30,325 "